"Stand B Groep",Lid,#Ritten,field_image_1,aantal_km
1,BART_BR,10,,0km
2,ELS_DH,10,,0km
3,CARLOS_DP,10,,0km
4,GEERT_VDB,10,,1006km
5,TOM_BR,9,,0km
6,LUT_DH,9,,0km
7,FRANKY_DS,9,,0km
8,PETER_MCZ,9,,811km
9,KRIS_SB,9,,0km
10,TOM_VE,9,,926km
11,MICHAEL_VP,9,,926km
12,PIET_BK,8,,0km
13,FREDERIK_GG,8,,0km
14,FILIP_VD,8,,0km
15,JOHAN_VG,8,,0km
16,FREDERIK_VL,8,,0km
17,STEVEN_BR,7,,736km
18,PETER_DV,7,,0km
19,GEORGES_EC,7,,0km
20,VITAS_VD,7,,711km
21,HERMAN_VD,7,,0km
22,NICO_VP,7,,0km
23,ANTON_WG,7,,731km
24,DAVY_CH,6,,641km
25,PETER_MS,6,,0km
26,GEERT_MG,6,,0km
27,ILSE_PC,6,,0km
28,JO_VE,6,,0km
29,DIRK_VP,6,,0km
30,GERT_DH,5,,0km
31,PIETERJAN_DB,5,,80km
32,SVEN_DC,5,,0km
33,DAVY_DS,5,,455km
34,HERMAN_DP,5,,0km
35,KATRIEN_FR,5,,0km
36,SANDRA_LN,5,,0km
37,TINE_NC,5,,0km
38,RUUD_VC,5,,351km
39,BART_VL,5,,0km
40,SANDER_VP,5,,531km
41,BRENT_WL,5,,485km
42,FILIP_BG,4,,0km
43,KARINE_CP,4,,0km
44,STEVEN_DL,4,,390km
45,GUY_GG,4,,0km
46,MANU_HR,4,,80km
47,SIMON_MO,4,,405km
48,SASKIA_VD,4,,0km
49,FREDERIK_VD,4,,256km
50,RUBEN_VP,4,,446km
51,BRUNO_BN,3,,0km
52,JERRY_DH,3,,280km
53,DIMITRI_DS,3,,80km
54,GUNNAR_LN,3,,0km
55,MAXIM_MC,3,,260km
56,DIRK_PH,3,,0km
57,LENNERT_SM,3,,246km
58,TOON_VC,3,,0km
59,YOREN_VC,3,,336km
60,JARON_VDA,3,,175km
61,SVEN_VE,3,,250km
62,LIEVEN_WL,3,,0km
63,SYLVIA_WT,3,,0km
64,EVERT_CH,2,,170km
65,THIBOUT_MS,2,,80km
66,PETER_MCL,2,,0km
67,ROALD_ST,2,,200km
68,KRIS_UY,2,,0km
69,FILIP_DV,1,,0km
70,JEROME_HR,1,,80km
71,THOMS_RP,1,,80km
72,STEVEN_DS,0,,0km
73,KEVIN_VE,0,,0km
74,WARD_VP,0,,0km
