title,aantal_ritten,Rit1,Rit2,Rit3,Rit4,Rit5,Rit6,Rit7,Rit8,Rit9,Rit10,Rit10,Rit11,Rit12,Rit13,Rit14,Rit15,Rit16,Rit17,Rit18,Rit19,Rit20,Rit21,Rit22,Rit23,Rit24,Rit25,Rit26,Rit27,Rit28,Rit29,Rit30,Rit31,Rit32,Rit33,Rit34,Rit35,Rit36,Rit37,Rit38,Rit39,Rit40
TOM_BR,10,80km,80km,90km,100km,90km,100km,0km,85km,100km,146km,146km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
STEVEN_BR,8,0km,80km,90km,0km,0km,100km,115km,95km,100km,156km,156km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
BRUNO_BN,4,0km,0km,0km,0km,90km,0km,115km,85km,0km,0km,0km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
PIET_BK,9,80km,80km,90km,0km,90km,100km,0km,85km,100km,146km,146km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
FILIP_BG,5,69km,73km,0km,0km,0km,0km,0km,0km,72km,110km,110km,0km,75km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
BART_BR,11,80km,80km,90km,100km,90km,100km,115km,85km,100km,146km,146km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
DAVY_CH,6,0km,80km,90km,0km,0km,100km,115km,0km,100km,156km,156km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
EVERT_CH,3,80km,0km,0km,0km,90km,0km,0km,0km,0km,0km,0km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
KARINE_CP,5,0km,0km,0km,100km,0km,0km,0km,85km,100km,146km,146km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
GERT_DH,6,80km,0km,0km,0km,90km,0km,0km,85km,100km,146km,146km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
LUT_DH,10,69km,73km,69km,80km,70km,80km,88km,83km,0km,110km,110km,0km,75km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
JERRY_DH,3,80km,0km,0km,100km,0km,100km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
ELS_DH,12,69km,73km,69km,80km,70km,80km,88km,83km,72km,110km,110km,88km,75km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
PIETERJAN_DB,5,80km,80km,0km,100km,0km,100km,0km,0km,100km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
SVEN_DC,5,80km,80km,90km,0km,90km,0km,0km,85km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
STEVEN_DL,5,80km,0km,0km,0km,0km,100km,115km,95km,0km,0km,0km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
CARLOS_DP,12,69km,73km,69km,80km,70km,80km,88km,83km,72km,110km,110km,88km,75km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
FRANKY_DS,10,69km,73km,69km,80km,70km,80km,0km,83km,72km,110km,110km,0km,75km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
DAVY_DS,5,80km,0km,90km,0km,90km,100km,0km,95km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
